Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
4002059,General Lab,Occult Blood Diagnostic 1,82270,,301,62,N/A,2.09,N/A,N/A,49.6,N/A,N/A,16.12,N/A,N/A,3.49,N/A,N/A,37.2,N/A,N/A,31,N/A,N/A,2.09,N/A,N/A,42.16,N/A,N/A,38.44,N/A,N/A,25.42,N/A,N/A,43.4,N/A,N/A,49.6,N/A,N/A,34.1,N/A,N/A,43.4,N/A,N/A,20.77,N/A,N/A,2.09,N/A,N/A,37.2,N/A,N/A,21.7,N/A,N/A,40.3,N/A,N/A,18.6,N/A,N/A,37.2,N/A,N/A,43.4,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,62,62,N/A
4002059,General Lab,Occult Blood Screen 1-3,82270,,301,62,N/A,2.09,N/A,N/A,49.6,N/A,N/A,16.12,N/A,N/A,3.49,N/A,N/A,37.2,N/A,N/A,31,N/A,N/A,2.09,N/A,N/A,42.16,N/A,N/A,38.44,N/A,N/A,25.42,N/A,N/A,43.4,N/A,N/A,49.6,N/A,N/A,34.1,N/A,N/A,43.4,N/A,N/A,20.77,N/A,N/A,2.09,N/A,N/A,37.2,N/A,N/A,21.7,N/A,N/A,40.3,N/A,N/A,18.6,N/A,N/A,37.2,N/A,N/A,43.4,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,62,62,N/A
4002059,General Lab,Occult Blood Diagnostic 1-3,82270,,301,62,N/A,2.09,N/A,N/A,49.6,N/A,N/A,16.12,N/A,N/A,3.49,N/A,N/A,37.2,N/A,N/A,31,N/A,N/A,2.09,N/A,N/A,42.16,N/A,N/A,38.44,N/A,N/A,25.42,N/A,N/A,43.4,N/A,N/A,49.6,N/A,N/A,34.1,N/A,N/A,43.4,N/A,N/A,20.77,N/A,N/A,2.09,N/A,N/A,37.2,N/A,N/A,21.7,N/A,N/A,40.3,N/A,N/A,18.6,N/A,N/A,37.2,N/A,N/A,43.4,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,62,62,N/A
4002059,General Lab,Occult Blood Screening 1-3 BCH,82270,,301,62,N/A,2.09,N/A,N/A,49.6,N/A,N/A,16.12,N/A,N/A,3.49,N/A,N/A,37.2,N/A,N/A,31,N/A,N/A,2.09,N/A,N/A,42.16,N/A,N/A,38.44,N/A,N/A,25.42,N/A,N/A,43.4,N/A,N/A,49.6,N/A,N/A,34.1,N/A,N/A,43.4,N/A,N/A,20.77,N/A,N/A,2.09,N/A,N/A,37.2,N/A,N/A,21.7,N/A,N/A,40.3,N/A,N/A,18.6,N/A,N/A,37.2,N/A,N/A,43.4,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,62,62,N/A
4002059,General Lab,Occult Blood Diagnostic 1-3 BCH,82270,,301,62,N/A,2.09,N/A,N/A,49.6,N/A,N/A,16.12,N/A,N/A,3.49,N/A,N/A,37.2,N/A,N/A,31,N/A,N/A,2.09,N/A,N/A,42.16,N/A,N/A,38.44,N/A,N/A,25.42,N/A,N/A,43.4,N/A,N/A,49.6,N/A,N/A,34.1,N/A,N/A,43.4,N/A,N/A,20.77,N/A,N/A,2.09,N/A,N/A,37.2,N/A,N/A,21.7,N/A,N/A,40.3,N/A,N/A,18.6,N/A,N/A,37.2,N/A,N/A,43.4,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,N/A,18.6,N/A,62,62,N/A
4002225,General Lab,Cardio IQ Advance Lipid Panel QLS,80061,,301,249,N/A,8.6,N/A,N/A,199.2,N/A,N/A,64.74,N/A,N/A,14.36,N/A,N/A,149.4,N/A,N/A,124.5,N/A,N/A,8.6,N/A,N/A,169.32,N/A,N/A,154.38,N/A,N/A,102.09,N/A,N/A,174.3,N/A,N/A,199.2,N/A,N/A,136.95,N/A,N/A,174.3,N/A,N/A,83.42,N/A,N/A,8.6,N/A,N/A,149.4,N/A,N/A,87.15,N/A,N/A,161.85,N/A,N/A,74.7,N/A,N/A,149.4,N/A,N/A,174.3,N/A,N/A,74.7,N/A,N/A,74.7,N/A,N/A,74.7,N/A,N/A,74.7,N/A,N/A,74.7,N/A,N/A,74.7,N/A,249,249,N/A
4002225,General Lab,Cardio IQ(R) Advanced Lipid Panel QST,80061,,301,236,N/A,8.6,N/A,N/A,188.8,N/A,N/A,61.36,N/A,N/A,14.36,N/A,N/A,141.6,N/A,N/A,118,N/A,N/A,8.6,N/A,N/A,160.48,N/A,N/A,146.32,N/A,N/A,96.76,N/A,N/A,165.2,N/A,N/A,188.8,N/A,N/A,129.8,N/A,N/A,165.2,N/A,N/A,79.06,N/A,N/A,8.6,N/A,N/A,141.6,N/A,N/A,82.6,N/A,N/A,153.4,N/A,N/A,70.8,N/A,N/A,141.6,N/A,N/A,165.2,N/A,N/A,70.8,N/A,N/A,70.8,N/A,N/A,70.8,N/A,N/A,70.8,N/A,N/A,70.8,N/A,N/A,70.8,N/A,236,236,N/A
4002502,General Lab,Bilirubin Total,82247,,301,94,N/A,3.22,N/A,N/A,75.2,N/A,N/A,24.44,N/A,N/A,5.39,N/A,N/A,56.4,N/A,N/A,47,N/A,N/A,3.22,N/A,N/A,63.92,N/A,N/A,58.28,N/A,N/A,38.54,N/A,N/A,65.8,N/A,N/A,75.2,N/A,N/A,51.7,N/A,N/A,65.8,N/A,N/A,31.49,N/A,N/A,3.22,N/A,N/A,56.4,N/A,N/A,32.9,N/A,N/A,61.1,N/A,N/A,28.2,N/A,N/A,56.4,N/A,N/A,65.8,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,N/A,28.2,N/A,94,94,N/A
4003104,General Lab,Calcium Level,82310,,301,96,N/A,3.31,N/A,N/A,76.8,N/A,N/A,24.96,N/A,N/A,5.53,N/A,N/A,57.6,N/A,N/A,48,N/A,N/A,3.31,N/A,N/A,65.28,N/A,N/A,59.52,N/A,N/A,39.36,N/A,N/A,67.2,N/A,N/A,76.8,N/A,N/A,52.8,N/A,N/A,67.2,N/A,N/A,32.16,N/A,N/A,3.31,N/A,N/A,57.6,N/A,N/A,33.6,N/A,N/A,62.4,N/A,N/A,28.8,N/A,N/A,57.6,N/A,N/A,67.2,N/A,N/A,28.8,N/A,N/A,28.8,N/A,N/A,28.8,N/A,N/A,28.8,N/A,N/A,28.8,N/A,N/A,28.8,N/A,96,96,N/A
4003104,General Lab,Calcium QLS,82310,,301,96,N/A,3.31,N/A,N/A,76.8,N/A,N/A,24.96,N/A,N/A,5.53,N/A,N/A,57.6,N/A,N/A,48,N/A,N/A,3.31,N/A,N/A,65.28,N/A,N/A,59.52,N/A,N/A,39.36,N/A,N/A,67.2,N/A,N/A,76.8,N/A,N/A,52.8,N/A,N/A,67.2,N/A,N/A,32.16,N/A,N/A,3.31,N/A,N/A,57.6,N/A,N/A,33.6,N/A,N/A,62.4,N/A,N/A,28.8,N/A,N/A,57.6,N/A,N/A,67.2,N/A,N/A,28.8,N/A,N/A,28.8,N/A,N/A,28.8,N/A,N/A,28.8,N/A,N/A,28.8,N/A,N/A,28.8,N/A,96,96,N/A
4003104,General Lab,Calcium QST,82310,,301,92,N/A,3.31,N/A,N/A,73.6,N/A,N/A,23.92,N/A,N/A,5.53,N/A,N/A,55.2,N/A,N/A,46,N/A,N/A,3.31,N/A,N/A,62.56,N/A,N/A,57.04,N/A,N/A,37.72,N/A,N/A,64.4,N/A,N/A,73.6,N/A,N/A,50.6,N/A,N/A,64.4,N/A,N/A,30.82,N/A,N/A,3.31,N/A,N/A,55.2,N/A,N/A,32.2,N/A,N/A,59.8,N/A,N/A,27.6,N/A,N/A,55.2,N/A,N/A,64.4,N/A,N/A,27.6,N/A,N/A,27.6,N/A,N/A,27.6,N/A,N/A,27.6,N/A,N/A,27.6,N/A,N/A,27.6,N/A,92,92,N/A
4003121,General Lab,Potassium Level,84132,,301,88,N/A,2.96,N/A,N/A,70.4,N/A,N/A,22.88,N/A,N/A,4.93,N/A,N/A,52.8,N/A,N/A,44,N/A,N/A,2.96,N/A,N/A,59.84,N/A,N/A,54.56,N/A,N/A,36.08,N/A,N/A,61.6,N/A,N/A,70.4,N/A,N/A,48.4,N/A,N/A,61.6,N/A,N/A,29.48,N/A,N/A,2.96,N/A,N/A,52.8,N/A,N/A,30.8,N/A,N/A,57.2,N/A,N/A,26.4,N/A,N/A,52.8,N/A,N/A,61.6,N/A,N/A,26.4,N/A,N/A,26.4,N/A,N/A,26.4,N/A,N/A,26.4,N/A,N/A,26.4,N/A,N/A,26.4,N/A,88,88,N/A
4003134,General Lab,Lupus Anticoagulant Evaluation w/ Reflex QST,85613,,300,543,N/A,6.14,N/A,N/A,434.4,N/A,N/A,141.18,N/A,N/A,10.26,N/A,N/A,325.8,N/A,N/A,271.5,N/A,N/A,6.14,N/A,N/A,369.24,N/A,N/A,336.66,N/A,N/A,222.63,N/A,N/A,380.1,N/A,N/A,434.4,N/A,N/A,298.65,N/A,N/A,380.1,N/A,N/A,181.91,N/A,N/A,6.14,N/A,N/A,325.8,N/A,N/A,190.05,N/A,N/A,352.95,N/A,N/A,162.9,N/A,N/A,325.8,N/A,N/A,380.1,N/A,N/A,162.9,N/A,N/A,162.9,N/A,N/A,162.9,N/A,N/A,162.9,N/A,N/A,162.9,N/A,N/A,162.9,N/A,543,543,N/A
4003165,General Lab,PTH Intact w/o Calcium QLS,83970,,301,533,N/A,26.48,N/A,N/A,426.4,N/A,N/A,138.58,N/A,N/A,44.26,N/A,N/A,319.8,N/A,N/A,266.5,N/A,N/A,26.48,N/A,N/A,362.44,N/A,N/A,330.46,N/A,N/A,218.53,N/A,N/A,373.1,N/A,N/A,426.4,N/A,N/A,293.15,N/A,N/A,373.1,N/A,N/A,178.56,N/A,N/A,26.48,N/A,N/A,319.8,N/A,N/A,186.55,N/A,N/A,346.45,N/A,N/A,159.9,N/A,N/A,319.8,N/A,N/A,373.1,N/A,N/A,159.9,N/A,N/A,159.9,N/A,N/A,159.9,N/A,N/A,159.9,N/A,N/A,159.9,N/A,N/A,159.9,N/A,533,533,N/A
4003165,General Lab,"PTH, Intact w/o Calcium QST",83970,,301,507,N/A,26.48,N/A,N/A,405.6,N/A,N/A,131.82,N/A,N/A,44.26,N/A,N/A,304.2,N/A,N/A,253.5,N/A,N/A,26.48,N/A,N/A,344.76,N/A,N/A,314.34,N/A,N/A,207.87,N/A,N/A,354.9,N/A,N/A,405.6,N/A,N/A,278.85,N/A,N/A,354.9,N/A,N/A,169.85,N/A,N/A,26.48,N/A,N/A,304.2,N/A,N/A,177.45,N/A,N/A,329.55,N/A,N/A,152.1,N/A,N/A,304.2,N/A,N/A,354.9,N/A,N/A,152.1,N/A,N/A,152.1,N/A,N/A,152.1,N/A,N/A,152.1,N/A,N/A,152.1,N/A,N/A,152.1,N/A,507,507,N/A
4003183,General Lab,D-Dimer,85378,,305,214,N/A,4.58,N/A,N/A,171.2,N/A,N/A,55.64,N/A,N/A,7.66,N/A,N/A,128.4,N/A,N/A,107,N/A,N/A,4.58,N/A,N/A,145.52,N/A,N/A,132.68,N/A,N/A,87.74,N/A,N/A,149.8,N/A,N/A,171.2,N/A,N/A,117.7,N/A,N/A,149.8,N/A,N/A,71.69,N/A,N/A,4.58,N/A,N/A,128.4,N/A,N/A,74.9,N/A,N/A,139.1,N/A,N/A,64.2,N/A,N/A,128.4,N/A,N/A,149.8,N/A,N/A,64.2,N/A,N/A,64.2,N/A,N/A,64.2,N/A,N/A,64.2,N/A,N/A,64.2,N/A,N/A,64.2,N/A,214,214,N/A
4003183,General Lab,D-Dimer QST,85378,,305,204,N/A,4.58,N/A,N/A,163.2,N/A,N/A,53.04,N/A,N/A,7.66,N/A,N/A,122.4,N/A,N/A,102,N/A,N/A,4.58,N/A,N/A,138.72,N/A,N/A,126.48,N/A,N/A,83.64,N/A,N/A,142.8,N/A,N/A,163.2,N/A,N/A,112.2,N/A,N/A,142.8,N/A,N/A,68.34,N/A,N/A,4.58,N/A,N/A,122.4,N/A,N/A,71.4,N/A,N/A,132.6,N/A,N/A,61.2,N/A,N/A,122.4,N/A,N/A,142.8,N/A,N/A,61.2,N/A,N/A,61.2,N/A,N/A,61.2,N/A,N/A,61.2,N/A,N/A,61.2,N/A,N/A,61.2,N/A,204,204,N/A
4003595,General Lab,Celiac Disease Comprehensive Panel QLS,82784,,305,339,N/A,4.3,N/A,N/A,271.2,N/A,N/A,88.14,N/A,N/A,7.18,N/A,N/A,203.4,N/A,N/A,169.5,N/A,N/A,4.3,N/A,N/A,230.52,N/A,N/A,210.18,N/A,N/A,138.99,N/A,N/A,237.3,N/A,N/A,271.2,N/A,N/A,186.45,N/A,N/A,237.3,N/A,N/A,113.57,N/A,N/A,4.3,N/A,N/A,203.4,N/A,N/A,118.65,N/A,N/A,220.35,N/A,N/A,101.7,N/A,N/A,203.4,N/A,N/A,237.3,N/A,N/A,101.7,N/A,N/A,101.7,N/A,N/A,101.7,N/A,N/A,101.7,N/A,N/A,101.7,N/A,N/A,101.7,N/A,339,339,N/A
4003595,General Lab,Celiac Disease Comprehensive Panel QST,82784,,305,322,N/A,4.3,N/A,N/A,257.6,N/A,N/A,83.72,N/A,N/A,7.18,N/A,N/A,193.2,N/A,N/A,161,N/A,N/A,4.3,N/A,N/A,218.96,N/A,N/A,199.64,N/A,N/A,132.02,N/A,N/A,225.4,N/A,N/A,257.6,N/A,N/A,177.1,N/A,N/A,225.4,N/A,N/A,107.87,N/A,N/A,4.3,N/A,N/A,193.2,N/A,N/A,112.7,N/A,N/A,209.3,N/A,N/A,96.6,N/A,N/A,193.2,N/A,N/A,225.4,N/A,N/A,96.6,N/A,N/A,96.6,N/A,N/A,96.6,N/A,N/A,96.6,N/A,N/A,96.6,N/A,N/A,96.6,N/A,322,322,N/A
4003652,General Lab,Legionella Antigen Urine QST,87449,,306,210,N/A,7.69,N/A,N/A,168,N/A,N/A,54.6,N/A,N/A,12.86,N/A,N/A,126,N/A,N/A,105,N/A,N/A,7.69,N/A,N/A,142.8,N/A,N/A,130.2,N/A,N/A,86.1,N/A,N/A,147,N/A,N/A,168,N/A,N/A,115.5,N/A,N/A,147,N/A,N/A,70.35,N/A,N/A,7.69,N/A,N/A,126,N/A,N/A,73.5,N/A,N/A,136.5,N/A,N/A,63,N/A,N/A,126,N/A,N/A,147,N/A,N/A,63,N/A,N/A,63,N/A,N/A,63,N/A,N/A,63,N/A,N/A,63,N/A,N/A,63,N/A,210,210,N/A
4003652,General Lab,"Legionella Antigen, EIA, Urine QLS",87449,,306,223,N/A,7.69,N/A,N/A,178.4,N/A,N/A,57.98,N/A,N/A,12.86,N/A,N/A,133.8,N/A,N/A,111.5,N/A,N/A,7.69,N/A,N/A,151.64,N/A,N/A,138.26,N/A,N/A,91.43,N/A,N/A,156.1,N/A,N/A,178.4,N/A,N/A,122.65,N/A,N/A,156.1,N/A,N/A,74.71,N/A,N/A,7.69,N/A,N/A,133.8,N/A,N/A,78.05,N/A,N/A,144.95,N/A,N/A,66.9,N/A,N/A,133.8,N/A,N/A,156.1,N/A,N/A,66.9,N/A,N/A,66.9,N/A,N/A,66.9,N/A,N/A,66.9,N/A,N/A,66.9,N/A,N/A,66.9,N/A,223,223,N/A
4004306,General Lab,Rheumatoid Factor 3,86431,,302,108,N/A,3.64,N/A,N/A,86.4,N/A,N/A,28.08,N/A,N/A,6.08,N/A,N/A,64.8,N/A,N/A,54,N/A,N/A,3.64,N/A,N/A,73.44,N/A,N/A,66.96,N/A,N/A,44.28,N/A,N/A,75.6,N/A,N/A,86.4,N/A,N/A,59.4,N/A,N/A,75.6,N/A,N/A,36.18,N/A,N/A,3.64,N/A,N/A,64.8,N/A,N/A,37.8,N/A,N/A,70.2,N/A,N/A,32.4,N/A,N/A,64.8,N/A,N/A,75.6,N/A,N/A,32.4,N/A,N/A,32.4,N/A,N/A,32.4,N/A,N/A,32.4,N/A,N/A,32.4,N/A,N/A,32.4,N/A,108,108,N/A
4004306,General Lab,Rheumatoid Factor 2,86431,,302,108,N/A,3.64,N/A,N/A,86.4,N/A,N/A,28.08,N/A,N/A,6.08,N/A,N/A,64.8,N/A,N/A,54,N/A,N/A,3.64,N/A,N/A,73.44,N/A,N/A,66.96,N/A,N/A,44.28,N/A,N/A,75.6,N/A,N/A,86.4,N/A,N/A,59.4,N/A,N/A,75.6,N/A,N/A,36.18,N/A,N/A,3.64,N/A,N/A,64.8,N/A,N/A,37.8,N/A,N/A,70.2,N/A,N/A,32.4,N/A,N/A,64.8,N/A,N/A,75.6,N/A,N/A,32.4,N/A,N/A,32.4,N/A,N/A,32.4,N/A,N/A,32.4,N/A,N/A,32.4,N/A,N/A,32.4,N/A,108,108,N/A
4004431,General Lab,Hemoglobin A1c MCL,84443,,301,309,N/A,10.79,N/A,N/A,247.2,N/A,N/A,80.34,N/A,N/A,18.02,N/A,N/A,185.4,N/A,N/A,154.5,N/A,N/A,10.79,N/A,N/A,210.12,N/A,N/A,191.58,N/A,N/A,126.69,N/A,N/A,216.3,N/A,N/A,247.2,N/A,N/A,169.95,N/A,N/A,216.3,N/A,N/A,103.52,N/A,N/A,10.79,N/A,N/A,185.4,N/A,N/A,108.15,N/A,N/A,200.85,N/A,N/A,92.7,N/A,N/A,185.4,N/A,N/A,216.3,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,309,309,N/A
4004431,General Lab,TSH QLS,84443,,301,309,N/A,10.79,N/A,N/A,247.2,N/A,N/A,80.34,N/A,N/A,18.02,N/A,N/A,185.4,N/A,N/A,154.5,N/A,N/A,10.79,N/A,N/A,210.12,N/A,N/A,191.58,N/A,N/A,126.69,N/A,N/A,216.3,N/A,N/A,247.2,N/A,N/A,169.95,N/A,N/A,216.3,N/A,N/A,103.52,N/A,N/A,10.79,N/A,N/A,185.4,N/A,N/A,108.15,N/A,N/A,200.85,N/A,N/A,92.7,N/A,N/A,185.4,N/A,N/A,216.3,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,309,309,N/A
4004431,General Lab,"TSH, 3rd Generation QST",84443,,301,296,N/A,10.79,N/A,N/A,236.8,N/A,N/A,76.96,N/A,N/A,18.02,N/A,N/A,177.6,N/A,N/A,148,N/A,N/A,10.79,N/A,N/A,201.28,N/A,N/A,183.52,N/A,N/A,121.36,N/A,N/A,207.2,N/A,N/A,236.8,N/A,N/A,162.8,N/A,N/A,207.2,N/A,N/A,99.16,N/A,N/A,10.79,N/A,N/A,177.6,N/A,N/A,103.6,N/A,N/A,192.4,N/A,N/A,88.8,N/A,N/A,177.6,N/A,N/A,207.2,N/A,N/A,88.8,N/A,N/A,88.8,N/A,N/A,88.8,N/A,N/A,88.8,N/A,N/A,88.8,N/A,N/A,88.8,N/A,296,296,N/A
4004431,General Lab,Thyroid Stimulating Hormone,84443,,301,309,N/A,10.79,N/A,N/A,247.2,N/A,N/A,80.34,N/A,N/A,18.02,N/A,N/A,185.4,N/A,N/A,154.5,N/A,N/A,10.79,N/A,N/A,210.12,N/A,N/A,191.58,N/A,N/A,126.69,N/A,N/A,216.3,N/A,N/A,247.2,N/A,N/A,169.95,N/A,N/A,216.3,N/A,N/A,103.52,N/A,N/A,10.79,N/A,N/A,185.4,N/A,N/A,108.15,N/A,N/A,200.85,N/A,N/A,92.7,N/A,N/A,185.4,N/A,N/A,216.3,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,309,309,N/A
4004431,General Lab,TSH,84443,,301,309,N/A,10.79,N/A,N/A,247.2,N/A,N/A,80.34,N/A,N/A,18.02,N/A,N/A,185.4,N/A,N/A,154.5,N/A,N/A,10.79,N/A,N/A,210.12,N/A,N/A,191.58,N/A,N/A,126.69,N/A,N/A,216.3,N/A,N/A,247.2,N/A,N/A,169.95,N/A,N/A,216.3,N/A,N/A,103.52,N/A,N/A,10.79,N/A,N/A,185.4,N/A,N/A,108.15,N/A,N/A,200.85,N/A,N/A,92.7,N/A,N/A,185.4,N/A,N/A,216.3,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,N/A,92.7,N/A,309,309,N/A
4004656,General Lab,Cholesterol (f) QLS,82465,,301,78,N/A,2.8,N/A,N/A,62.4,N/A,N/A,20.28,N/A,N/A,4.67,N/A,N/A,46.8,N/A,N/A,39,N/A,N/A,2.8,N/A,N/A,53.04,N/A,N/A,48.36,N/A,N/A,31.98,N/A,N/A,54.6,N/A,N/A,62.4,N/A,N/A,42.9,N/A,N/A,54.6,N/A,N/A,26.13,N/A,N/A,2.8,N/A,N/A,46.8,N/A,N/A,27.3,N/A,N/A,50.7,N/A,N/A,23.4,N/A,N/A,46.8,N/A,N/A,54.6,N/A,N/A,23.4,N/A,N/A,23.4,N/A,N/A,23.4,N/A,N/A,23.4,N/A,N/A,23.4,N/A,N/A,23.4,N/A,78,78,N/A
4004656,General Lab,Cholesterol Total,82465,,301,83,N/A,2.8,N/A,N/A,66.4,N/A,N/A,21.58,N/A,N/A,4.67,N/A,N/A,49.8,N/A,N/A,41.5,N/A,N/A,2.8,N/A,N/A,56.44,N/A,N/A,51.46,N/A,N/A,34.03,N/A,N/A,58.1,N/A,N/A,66.4,N/A,N/A,45.65,N/A,N/A,58.1,N/A,N/A,27.81,N/A,N/A,2.8,N/A,N/A,49.8,N/A,N/A,29.05,N/A,N/A,53.95,N/A,N/A,24.9,N/A,N/A,49.8,N/A,N/A,58.1,N/A,N/A,24.9,N/A,N/A,24.9,N/A,N/A,24.9,N/A,N/A,24.9,N/A,N/A,24.9,N/A,N/A,24.9,N/A,83,83,N/A
4004803,General Lab,"T3, Total QLS",84480,,301,261,N/A,9.09,N/A,N/A,208.8,N/A,N/A,67.86,N/A,N/A,15.2,N/A,N/A,156.6,N/A,N/A,130.5,N/A,N/A,9.09,N/A,N/A,177.48,N/A,N/A,161.82,N/A,N/A,107.01,N/A,N/A,182.7,N/A,N/A,208.8,N/A,N/A,143.55,N/A,N/A,182.7,N/A,N/A,87.44,N/A,N/A,9.09,N/A,N/A,156.6,N/A,N/A,91.35,N/A,N/A,169.65,N/A,N/A,78.3,N/A,N/A,156.6,N/A,N/A,182.7,N/A,N/A,78.3,N/A,N/A,78.3,N/A,N/A,78.3,N/A,N/A,78.3,N/A,N/A,78.3,N/A,N/A,78.3,N/A,261,261,N/A
4004803,General Lab,Total T3 QST,84480,,301,249,N/A,9.09,N/A,N/A,199.2,N/A,N/A,64.74,N/A,N/A,15.2,N/A,N/A,149.4,N/A,N/A,124.5,N/A,N/A,9.09,N/A,N/A,169.32,N/A,N/A,154.38,N/A,N/A,102.09,N/A,N/A,174.3,N/A,N/A,199.2,N/A,N/A,136.95,N/A,N/A,174.3,N/A,N/A,83.42,N/A,N/A,9.09,N/A,N/A,149.4,N/A,N/A,87.15,N/A,N/A,161.85,N/A,N/A,74.7,N/A,N/A,149.4,N/A,N/A,174.3,N/A,N/A,74.7,N/A,N/A,74.7,N/A,N/A,74.7,N/A,N/A,74.7,N/A,N/A,74.7,N/A,N/A,74.7,N/A,249,249,N/A
4005206,General Lab,BUN,84520,,301,74,N/A,2.54,N/A,N/A,59.2,N/A,N/A,19.24,N/A,N/A,4.24,N/A,N/A,44.4,N/A,N/A,37,N/A,N/A,2.54,N/A,N/A,50.32,N/A,N/A,45.88,N/A,N/A,30.34,N/A,N/A,51.8,N/A,N/A,59.2,N/A,N/A,40.7,N/A,N/A,51.8,N/A,N/A,24.79,N/A,N/A,2.54,N/A,N/A,44.4,N/A,N/A,25.9,N/A,N/A,48.1,N/A,N/A,22.2,N/A,N/A,44.4,N/A,N/A,51.8,N/A,N/A,22.2,N/A,N/A,22.2,N/A,N/A,22.2,N/A,N/A,22.2,N/A,N/A,22.2,N/A,N/A,22.2,N/A,74,74,N/A
4005206,General Lab,Blood Urea Nitrogen,84520,,301,74,N/A,2.54,N/A,N/A,59.2,N/A,N/A,19.24,N/A,N/A,4.24,N/A,N/A,44.4,N/A,N/A,37,N/A,N/A,2.54,N/A,N/A,50.32,N/A,N/A,45.88,N/A,N/A,30.34,N/A,N/A,51.8,N/A,N/A,59.2,N/A,N/A,40.7,N/A,N/A,51.8,N/A,N/A,24.79,N/A,N/A,2.54,N/A,N/A,44.4,N/A,N/A,25.9,N/A,N/A,48.1,N/A,N/A,22.2,N/A,N/A,44.4,N/A,N/A,51.8,N/A,N/A,22.2,N/A,N/A,22.2,N/A,N/A,22.2,N/A,N/A,22.2,N/A,N/A,22.2,N/A,N/A,22.2,N/A,74,74,N/A
4005503,General Lab,Uric Acid,84550,,301,87,N/A,2.9,N/A,N/A,69.6,N/A,N/A,22.62,N/A,N/A,4.85,N/A,N/A,52.2,N/A,N/A,43.5,N/A,N/A,2.9,N/A,N/A,59.16,N/A,N/A,53.94,N/A,N/A,35.67,N/A,N/A,60.9,N/A,N/A,69.6,N/A,N/A,47.85,N/A,N/A,60.9,N/A,N/A,29.15,N/A,N/A,2.9,N/A,N/A,52.2,N/A,N/A,30.45,N/A,N/A,56.55,N/A,N/A,26.1,N/A,N/A,52.2,N/A,N/A,60.9,N/A,N/A,26.1,N/A,N/A,26.1,N/A,N/A,26.1,N/A,N/A,26.1,N/A,N/A,26.1,N/A,N/A,26.1,N/A,87,87,N/A
4005503,General Lab,Uric Acid QLS,84550,,301,87,N/A,2.9,N/A,N/A,69.6,N/A,N/A,22.62,N/A,N/A,4.85,N/A,N/A,52.2,N/A,N/A,43.5,N/A,N/A,2.9,N/A,N/A,59.16,N/A,N/A,53.94,N/A,N/A,35.67,N/A,N/A,60.9,N/A,N/A,69.6,N/A,N/A,47.85,N/A,N/A,60.9,N/A,N/A,29.15,N/A,N/A,2.9,N/A,N/A,52.2,N/A,N/A,30.45,N/A,N/A,56.55,N/A,N/A,26.1,N/A,N/A,52.2,N/A,N/A,60.9,N/A,N/A,26.1,N/A,N/A,26.1,N/A,N/A,26.1,N/A,N/A,26.1,N/A,N/A,26.1,N/A,N/A,26.1,N/A,87,87,N/A
