Boulder City Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last Updated: 07/17/2023,,,,,,,De-Identified Minimum Reimbursement,,,De-Identified Maximum Reimbursement,,,Aetna - Medicare,,,Aetna,,,Anthem Blue Cross Blue Shield - Indemnity; Traditional; PAR/PPO    ,,,Anthem Blue Cross Blue Shield - HMO; Pathway PPO/HMO Networks; Pathway X HMO/PPO Networks    ,,,Anthem Medicaid,,,Cigna Managed Care                                     ,,,Coalition-Health Services                                      ,,,Humana - Medicare Advantage (Choicecare) ,,,Humana - Commerical,,,MultiPlan        ,,,One Health    ,,,Saint Mary's Health Plans,,,Sierra Healthcare Options      ,,,HPN Medicaid,,,Sierra/HPN      ,,,Southpoint (Gaughan South),,,Teachers Trust  ,,,TriWest,,,United Healthcare    ,,,UHN-Universal Health Network PPO ,,,Select Health,,,P3 Health Partners,,,Blue Cross Blue Shield Medicare,,,Alignment Medicare,,,Silversummit Medicare,,,Optum Medicare,,,Self-Pay,,
4001460,General Lab,"Prolactin, Diluted QLS",84146,,301,$183.00 , n/a ,$12.43 , n/a , n/a ,$146.40 , n/a , n/a ,$47.58 , n/a , n/a ,$20.78 , n/a , n/a ,$109.80 , n/a , n/a ,$91.50 , n/a , n/a ,$12.43 , n/a , n/a ,$124.44 , n/a , n/a ,$113.46 , n/a , n/a ,$75.03 , n/a , n/a ,$128.10 , n/a , n/a ,$146.40 , n/a , n/a ,$100.65 , n/a , n/a ,$128.10 , n/a , n/a ,$61.31 , n/a , n/a ,$12.43 , n/a , n/a ,$109.80 , n/a , n/a ,$64.05 , n/a , n/a ,$118.95 , n/a , n/a ,$54.90 , n/a , n/a ,$109.80 , n/a , n/a ,$128.10 , n/a , n/a ,$54.90 , n/a , n/a ,$54.90 , n/a , n/a ,$54.90 , n/a , n/a ,$54.90 , n/a , n/a ,$54.90 , n/a , n/a ,$54.90 , n/a ,$183.00 ,$183.00 , n/a 
4001464,General Lab,Chloride Level Urine,82436,,301,$65.00 , n/a ,$3.23 , n/a , n/a ,$52.00 , n/a , n/a ,$16.90 , n/a , n/a ,$5.39 , n/a , n/a ,$39.00 , n/a , n/a ,$32.50 , n/a , n/a ,$3.23 , n/a , n/a ,$44.20 , n/a , n/a ,$40.30 , n/a , n/a ,$26.65 , n/a , n/a ,$45.50 , n/a , n/a ,$52.00 , n/a , n/a ,$35.75 , n/a , n/a ,$45.50 , n/a , n/a ,$21.78 , n/a , n/a ,$3.23 , n/a , n/a ,$39.00 , n/a , n/a ,$22.75 , n/a , n/a ,$42.25 , n/a , n/a ,$19.50 , n/a , n/a ,$39.00 , n/a , n/a ,$45.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a ,$65.00 ,$65.00 , n/a 
4001464,General Lab,"Chlroide, Random Urine w/o Creat QLS",82436,,301,$65.00 , n/a ,$3.23 , n/a , n/a ,$52.00 , n/a , n/a ,$16.90 , n/a , n/a ,$5.39 , n/a , n/a ,$39.00 , n/a , n/a ,$32.50 , n/a , n/a ,$3.23 , n/a , n/a ,$44.20 , n/a , n/a ,$40.30 , n/a , n/a ,$26.65 , n/a , n/a ,$45.50 , n/a , n/a ,$52.00 , n/a , n/a ,$35.75 , n/a , n/a ,$45.50 , n/a , n/a ,$21.78 , n/a , n/a ,$3.23 , n/a , n/a ,$39.00 , n/a , n/a ,$22.75 , n/a , n/a ,$42.25 , n/a , n/a ,$19.50 , n/a , n/a ,$39.00 , n/a , n/a ,$45.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a ,$65.00 ,$65.00 , n/a 
4001465,General Lab,Potassium Level Urine,84133,,301,$45.00 , n/a ,$2.77 , n/a , n/a ,$36.00 , n/a , n/a ,$11.70 , n/a , n/a ,$4.61 , n/a , n/a ,$27.00 , n/a , n/a ,$22.50 , n/a , n/a ,$2.77 , n/a , n/a ,$30.60 , n/a , n/a ,$27.90 , n/a , n/a ,$18.45 , n/a , n/a ,$31.50 , n/a , n/a ,$36.00 , n/a , n/a ,$24.75 , n/a , n/a ,$31.50 , n/a , n/a ,$15.08 , n/a , n/a ,$2.77 , n/a , n/a ,$27.00 , n/a , n/a ,$15.75 , n/a , n/a ,$29.25 , n/a , n/a ,$13.50 , n/a , n/a ,$27.00 , n/a , n/a ,$31.50 , n/a , n/a ,$13.50 , n/a , n/a ,$13.50 , n/a , n/a ,$13.50 , n/a , n/a ,$13.50 , n/a , n/a ,$13.50 , n/a , n/a ,$13.50 , n/a ,$45.00 ,$45.00 , n/a 
4001466,General Lab,Sodium Level Urine,84300,,301,$88.00 , n/a ,$3.13 , n/a , n/a ,$70.40 , n/a , n/a ,$22.88 , n/a , n/a ,$5.22 , n/a , n/a ,$52.80 , n/a , n/a ,$44.00 , n/a , n/a ,$3.13 , n/a , n/a ,$59.84 , n/a , n/a ,$54.56 , n/a , n/a ,$36.08 , n/a , n/a ,$61.60 , n/a , n/a ,$70.40 , n/a , n/a ,$48.40 , n/a , n/a ,$61.60 , n/a , n/a ,$29.48 , n/a , n/a ,$3.13 , n/a , n/a ,$52.80 , n/a , n/a ,$30.80 , n/a , n/a ,$57.20 , n/a , n/a ,$26.40 , n/a , n/a ,$52.80 , n/a , n/a ,$61.60 , n/a , n/a ,$26.40 , n/a , n/a ,$26.40 , n/a , n/a ,$26.40 , n/a , n/a ,$26.40 , n/a , n/a ,$26.40 , n/a , n/a ,$26.40 , n/a ,$88.00 ,$88.00 , n/a 
4001466,General Lab,"Sodium, Random Urine w/o Creat QLS",82436,,301,$65.00 , n/a ,$3.23 , n/a , n/a ,$52.00 , n/a , n/a ,$16.90 , n/a , n/a ,$5.39 , n/a , n/a ,$39.00 , n/a , n/a ,$32.50 , n/a , n/a ,$3.23 , n/a , n/a ,$44.20 , n/a , n/a ,$40.30 , n/a , n/a ,$26.65 , n/a , n/a ,$45.50 , n/a , n/a ,$52.00 , n/a , n/a ,$35.75 , n/a , n/a ,$45.50 , n/a , n/a ,$21.78 , n/a , n/a ,$3.23 , n/a , n/a ,$39.00 , n/a , n/a ,$22.75 , n/a , n/a ,$42.25 , n/a , n/a ,$19.50 , n/a , n/a ,$39.00 , n/a , n/a ,$45.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a , n/a ,$19.50 , n/a ,$65.00 ,$65.00 , n/a 
4001470,General Lab,"Delta-Aminolevulinic Acid, 24 Hr Urine QLS",82135,,301,$307.00 , n/a ,$10.56 , n/a , n/a ,$245.60 , n/a , n/a ,$79.82 , n/a , n/a ,$17.64 , n/a , n/a ,$184.20 , n/a , n/a ,$153.50 , n/a , n/a ,$10.56 , n/a , n/a ,$208.76 , n/a , n/a ,$190.34 , n/a , n/a ,$125.87 , n/a , n/a ,$214.90 , n/a , n/a ,$245.60 , n/a , n/a ,$168.85 , n/a , n/a ,$214.90 , n/a , n/a ,$102.85 , n/a , n/a ,$10.56 , n/a , n/a ,$184.20 , n/a , n/a ,$107.45 , n/a , n/a ,$199.55 , n/a , n/a ,$92.10 , n/a , n/a ,$184.20 , n/a , n/a ,$214.90 , n/a , n/a ,$92.10 , n/a , n/a ,$92.10 , n/a , n/a ,$92.10 , n/a , n/a ,$92.10 , n/a , n/a ,$92.10 , n/a , n/a ,$92.10 , n/a ,$307.00 ,$307.00 , n/a 
4001493,General Lab,CEA (Carcinoembryonic Antigen) QLS,82378,,302,$349.00 , n/a ,$12.17 , n/a , n/a ,$279.20 , n/a , n/a ,$90.74 , n/a , n/a ,$20.34 , n/a , n/a ,$209.40 , n/a , n/a ,$174.50 , n/a , n/a ,$12.17 , n/a , n/a ,$237.32 , n/a , n/a ,$216.38 , n/a , n/a ,$143.09 , n/a , n/a ,$244.30 , n/a , n/a ,$279.20 , n/a , n/a ,$191.95 , n/a , n/a ,$244.30 , n/a , n/a ,$116.92 , n/a , n/a ,$12.17 , n/a , n/a ,$209.40 , n/a , n/a ,$122.15 , n/a , n/a ,$226.85 , n/a , n/a ,$104.70 , n/a , n/a ,$209.40 , n/a , n/a ,$244.30 , n/a , n/a ,$104.70 , n/a , n/a ,$104.70 , n/a , n/a ,$104.70 , n/a , n/a ,$104.70 , n/a , n/a ,$104.70 , n/a , n/a ,$104.70 , n/a ,$349.00 ,$349.00 , n/a 
4001493,General Lab,Carcinoembryonic Antigen QST,82378,,302,$331.00 , n/a ,$12.17 , n/a , n/a ,$264.80 , n/a , n/a ,$86.06 , n/a , n/a ,$20.34 , n/a , n/a ,$198.60 , n/a , n/a ,$165.50 , n/a , n/a ,$12.17 , n/a , n/a ,$225.08 , n/a , n/a ,$205.22 , n/a , n/a ,$135.71 , n/a , n/a ,$231.70 , n/a , n/a ,$264.80 , n/a , n/a ,$182.05 , n/a , n/a ,$231.70 , n/a , n/a ,$110.89 , n/a , n/a ,$12.17 , n/a , n/a ,$198.60 , n/a , n/a ,$115.85 , n/a , n/a ,$215.15 , n/a , n/a ,$99.30 , n/a , n/a ,$198.60 , n/a , n/a ,$231.70 , n/a , n/a ,$99.30 , n/a , n/a ,$99.30 , n/a , n/a ,$99.30 , n/a , n/a ,$99.30 , n/a , n/a ,$99.30 , n/a , n/a ,$99.30 , n/a ,$331.00 ,$331.00 , n/a 
4001504,General Lab,Amylase Level,82150,,301,$132.00 , n/a ,$4.16 , n/a , n/a ,$105.60 , n/a , n/a ,$34.32 , n/a , n/a ,$6.95 , n/a , n/a ,$79.20 , n/a , n/a ,$66.00 , n/a , n/a ,$4.16 , n/a , n/a ,$89.76 , n/a , n/a ,$81.84 , n/a , n/a ,$54.12 , n/a , n/a ,$92.40 , n/a , n/a ,$105.60 , n/a , n/a ,$72.60 , n/a , n/a ,$92.40 , n/a , n/a ,$44.22 , n/a , n/a ,$4.16 , n/a , n/a ,$79.20 , n/a , n/a ,$46.20 , n/a , n/a ,$85.80 , n/a , n/a ,$39.60 , n/a , n/a ,$79.20 , n/a , n/a ,$92.40 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a ,$132.00 ,$132.00 , n/a 
4001504,General Lab,Amylase QLS,82150,,301,$132.00 , n/a ,$4.16 , n/a , n/a ,$105.60 , n/a , n/a ,$34.32 , n/a , n/a ,$6.95 , n/a , n/a ,$79.20 , n/a , n/a ,$66.00 , n/a , n/a ,$4.16 , n/a , n/a ,$89.76 , n/a , n/a ,$81.84 , n/a , n/a ,$54.12 , n/a , n/a ,$92.40 , n/a , n/a ,$105.60 , n/a , n/a ,$72.60 , n/a , n/a ,$92.40 , n/a , n/a ,$44.22 , n/a , n/a ,$4.16 , n/a , n/a ,$79.20 , n/a , n/a ,$46.20 , n/a , n/a ,$85.80 , n/a , n/a ,$39.60 , n/a , n/a ,$79.20 , n/a , n/a ,$92.40 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a , n/a ,$39.60 , n/a ,$132.00 ,$132.00 , n/a 
4001543,General Lab,Vitamin B2 QLS,84252,,301,$615.00 , n/a ,$12.99 , n/a , n/a ,$492.00 , n/a , n/a ,$159.90 , n/a , n/a ,$21.70 , n/a , n/a ,$369.00 , n/a , n/a ,$307.50 , n/a , n/a ,$12.99 , n/a , n/a ,$418.20 , n/a , n/a ,$381.30 , n/a , n/a ,$252.15 , n/a , n/a ,$430.50 , n/a , n/a ,$492.00 , n/a , n/a ,$338.25 , n/a , n/a ,$430.50 , n/a , n/a ,$206.03 , n/a , n/a ,$12.99 , n/a , n/a ,$369.00 , n/a , n/a ,$215.25 , n/a , n/a ,$399.75 , n/a , n/a ,$184.50 , n/a , n/a ,$369.00 , n/a , n/a ,$430.50 , n/a , n/a ,$184.50 , n/a , n/a ,$184.50 , n/a , n/a ,$184.50 , n/a , n/a ,$184.50 , n/a , n/a ,$184.50 , n/a , n/a ,$184.50 , n/a ,$615.00 ,$615.00 , n/a 
4001544,General Lab,Eosinophil Count U QST,85999,,300,$96.00 , n/a ,$24.96 , n/a , n/a ,$76.80 , n/a , n/a ,$24.96 , n/a , n/a , n/a , n/a , n/a ,$57.60 , n/a , n/a ,$48.00 , n/a , n/a , n/a , n/a , n/a ,$65.28 , n/a , n/a ,$59.52 , n/a , n/a ,$39.36 , n/a , n/a ,$67.20 , n/a , n/a ,$76.80 , n/a , n/a ,$52.80 , n/a , n/a ,$67.20 , n/a , n/a ,$32.16 , n/a , n/a , n/a , n/a , n/a ,$57.60 , n/a , n/a ,$33.60 , n/a , n/a ,$62.40 , n/a , n/a ,$28.80 , n/a , n/a ,$57.60 , n/a , n/a ,$67.20 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a ,$96.00 ,$96.00 , n/a 
4001544,General Lab,"Eosinophil Count, Blood QST",85004,,300,$73.00 , n/a ,$4.16 , n/a , n/a ,$58.40 , n/a , n/a ,$18.98 , n/a , n/a ,$6.94 , n/a , n/a ,$43.80 , n/a , n/a ,$36.50 , n/a , n/a ,$4.16 , n/a , n/a ,$49.64 , n/a , n/a ,$45.26 , n/a , n/a ,$29.93 , n/a , n/a ,$51.10 , n/a , n/a ,$58.40 , n/a , n/a ,$40.15 , n/a , n/a ,$51.10 , n/a , n/a ,$24.46 , n/a , n/a ,$4.16 , n/a , n/a ,$43.80 , n/a , n/a ,$25.55 , n/a , n/a ,$47.45 , n/a , n/a ,$21.90 , n/a , n/a ,$43.80 , n/a , n/a ,$51.10 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a ,$73.00 ,$73.00 , n/a 
4001544,General Lab,"Eosinophil Count, Blood QST",85048,,300,$73.00 , n/a ,$1.63 , n/a , n/a ,$58.40 , n/a , n/a ,$18.98 , n/a , n/a ,$2.72 , n/a , n/a ,$43.80 , n/a , n/a ,$36.50 , n/a , n/a ,$1.63 , n/a , n/a ,$49.64 , n/a , n/a ,$45.26 , n/a , n/a ,$29.93 , n/a , n/a ,$51.10 , n/a , n/a ,$58.40 , n/a , n/a ,$40.15 , n/a , n/a ,$51.10 , n/a , n/a ,$24.46 , n/a , n/a ,$1.63 , n/a , n/a ,$43.80 , n/a , n/a ,$25.55 , n/a , n/a ,$47.45 , n/a , n/a ,$21.90 , n/a , n/a ,$43.80 , n/a , n/a ,$51.10 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a , n/a ,$21.90 , n/a ,$73.00 ,$73.00 , n/a 
4001544,General Lab,"Eosinophil Count, Nasal QST",89190,,300,$92.00 , n/a ,$3.05 , n/a , n/a ,$73.60 , n/a , n/a ,$23.92 , n/a , n/a ,$5.09 , n/a , n/a ,$55.20 , n/a , n/a ,$46.00 , n/a , n/a ,$3.05 , n/a , n/a ,$62.56 , n/a , n/a ,$57.04 , n/a , n/a ,$37.72 , n/a , n/a ,$64.40 , n/a , n/a ,$73.60 , n/a , n/a ,$50.60 , n/a , n/a ,$64.40 , n/a , n/a ,$30.82 , n/a , n/a ,$3.05 , n/a , n/a ,$55.20 , n/a , n/a ,$32.20 , n/a , n/a ,$59.80 , n/a , n/a ,$27.60 , n/a , n/a ,$55.20 , n/a , n/a ,$64.40 , n/a , n/a ,$27.60 , n/a , n/a ,$27.60 , n/a , n/a ,$27.60 , n/a , n/a ,$27.60 , n/a , n/a ,$27.60 , n/a , n/a ,$27.60 , n/a ,$92.00 ,$92.00 , n/a 
4001544,General Lab,"Eosinophil Count, Sputum QST",85999,,300,$96.00 , n/a ,$24.96 , n/a , n/a ,$76.80 , n/a , n/a ,$24.96 , n/a , n/a , n/a , n/a , n/a ,$57.60 , n/a , n/a ,$48.00 , n/a , n/a , n/a , n/a , n/a ,$65.28 , n/a , n/a ,$59.52 , n/a , n/a ,$39.36 , n/a , n/a ,$67.20 , n/a , n/a ,$76.80 , n/a , n/a ,$52.80 , n/a , n/a ,$67.20 , n/a , n/a ,$32.16 , n/a , n/a , n/a , n/a , n/a ,$57.60 , n/a , n/a ,$33.60 , n/a , n/a ,$62.40 , n/a , n/a ,$28.80 , n/a , n/a ,$57.60 , n/a , n/a ,$67.20 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a ,$96.00 ,$96.00 , n/a 
4001544,General Lab,"Eosinophil Count, Feces QST",85999,,300,$96.00 , n/a ,$24.96 , n/a , n/a ,$76.80 , n/a , n/a ,$24.96 , n/a , n/a , n/a , n/a , n/a ,$57.60 , n/a , n/a ,$48.00 , n/a , n/a , n/a , n/a , n/a ,$65.28 , n/a , n/a ,$59.52 , n/a , n/a ,$39.36 , n/a , n/a ,$67.20 , n/a , n/a ,$76.80 , n/a , n/a ,$52.80 , n/a , n/a ,$67.20 , n/a , n/a ,$32.16 , n/a , n/a , n/a , n/a , n/a ,$57.60 , n/a , n/a ,$33.60 , n/a , n/a ,$62.40 , n/a , n/a ,$28.80 , n/a , n/a ,$57.60 , n/a , n/a ,$67.20 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a ,$96.00 ,$96.00 , n/a 
4001544,General Lab,"Eosinophils, Nasal, Urine, and Other QLS",85999,,300,$96.00 , n/a ,$24.96 , n/a , n/a ,$76.80 , n/a , n/a ,$24.96 , n/a , n/a , n/a , n/a , n/a ,$57.60 , n/a , n/a ,$48.00 , n/a , n/a , n/a , n/a , n/a ,$65.28 , n/a , n/a ,$59.52 , n/a , n/a ,$39.36 , n/a , n/a ,$67.20 , n/a , n/a ,$76.80 , n/a , n/a ,$52.80 , n/a , n/a ,$67.20 , n/a , n/a ,$32.16 , n/a , n/a , n/a , n/a , n/a ,$57.60 , n/a , n/a ,$33.60 , n/a , n/a ,$62.40 , n/a , n/a ,$28.80 , n/a , n/a ,$57.60 , n/a , n/a ,$67.20 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a , n/a ,$28.80 , n/a ,$96.00 ,$96.00 , n/a 
4001549,General Lab,Actin (Smooth Muscle) Antibody (IgG) QLS,83516,,301,$216.00 , n/a ,$7.40 , n/a , n/a ,$172.80 , n/a , n/a ,$56.16 , n/a , n/a ,$12.37 , n/a , n/a ,$129.60 , n/a , n/a ,$108.00 , n/a , n/a ,$7.40 , n/a , n/a ,$146.88 , n/a , n/a ,$133.92 , n/a , n/a ,$88.56 , n/a , n/a ,$151.20 , n/a , n/a ,$172.80 , n/a , n/a ,$118.80 , n/a , n/a ,$151.20 , n/a , n/a ,$72.36 , n/a , n/a ,$7.40 , n/a , n/a ,$129.60 , n/a , n/a ,$75.60 , n/a , n/a ,$140.40 , n/a , n/a ,$64.80 , n/a , n/a ,$129.60 , n/a , n/a ,$151.20 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a ,$216.00 ,$216.00 , n/a 
4001549,General Lab,Myositis Assessr Plus Jo-1 AutoAntibodies QLS,83516,,302,$89.00 , n/a ,$7.40 , n/a , n/a ,$71.20 , n/a , n/a ,$23.14 , n/a , n/a ,$12.37 , n/a , n/a ,$53.40 , n/a , n/a ,$44.50 , n/a , n/a ,$7.40 , n/a , n/a ,$60.52 , n/a , n/a ,$55.18 , n/a , n/a ,$36.49 , n/a , n/a ,$62.30 , n/a , n/a ,$71.20 , n/a , n/a ,$48.95 , n/a , n/a ,$62.30 , n/a , n/a ,$29.82 , n/a , n/a ,$7.40 , n/a , n/a ,$53.40 , n/a , n/a ,$31.15 , n/a , n/a ,$57.85 , n/a , n/a ,$26.70 , n/a , n/a ,$53.40 , n/a , n/a ,$62.30 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a , n/a ,$26.70 , n/a ,$89.00 ,$89.00 , n/a 
4001549,General Lab,Myositis Assessr plus Jo-1 Ab QST,83516,,302,$84.00 , n/a ,$7.40 , n/a , n/a ,$67.20 , n/a , n/a ,$21.84 , n/a , n/a ,$12.37 , n/a , n/a ,$50.40 , n/a , n/a ,$42.00 , n/a , n/a ,$7.40 , n/a , n/a ,$57.12 , n/a , n/a ,$52.08 , n/a , n/a ,$34.44 , n/a , n/a ,$58.80 , n/a , n/a ,$67.20 , n/a , n/a ,$46.20 , n/a , n/a ,$58.80 , n/a , n/a ,$28.14 , n/a , n/a ,$7.40 , n/a , n/a ,$50.40 , n/a , n/a ,$29.40 , n/a , n/a ,$54.60 , n/a , n/a ,$25.20 , n/a , n/a ,$50.40 , n/a , n/a ,$58.80 , n/a , n/a ,$25.20 , n/a , n/a ,$25.20 , n/a , n/a ,$25.20 , n/a , n/a ,$25.20 , n/a , n/a ,$25.20 , n/a , n/a ,$25.20 , n/a ,$84.00 ,$84.00 , n/a 
4001549,General Lab,Smooth Muscle Ab QST,83516,,301,$206.00 , n/a ,$7.40 , n/a , n/a ,$164.80 , n/a , n/a ,$53.56 , n/a , n/a ,$12.37 , n/a , n/a ,$123.60 , n/a , n/a ,$103.00 , n/a , n/a ,$7.40 , n/a , n/a ,$140.08 , n/a , n/a ,$127.72 , n/a , n/a ,$84.46 , n/a , n/a ,$144.20 , n/a , n/a ,$164.80 , n/a , n/a ,$113.30 , n/a , n/a ,$144.20 , n/a , n/a ,$69.01 , n/a , n/a ,$7.40 , n/a , n/a ,$123.60 , n/a , n/a ,$72.10 , n/a , n/a ,$133.90 , n/a , n/a ,$61.80 , n/a , n/a ,$123.60 , n/a , n/a ,$144.20 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a ,$206.00 ,$206.00 , n/a 
4001549,General Lab,Tissue Transglutaminase Ab IgA QLS,83516,,301,$216.00 , n/a ,$7.40 , n/a , n/a ,$172.80 , n/a , n/a ,$56.16 , n/a , n/a ,$12.37 , n/a , n/a ,$129.60 , n/a , n/a ,$108.00 , n/a , n/a ,$7.40 , n/a , n/a ,$146.88 , n/a , n/a ,$133.92 , n/a , n/a ,$88.56 , n/a , n/a ,$151.20 , n/a , n/a ,$172.80 , n/a , n/a ,$118.80 , n/a , n/a ,$151.20 , n/a , n/a ,$72.36 , n/a , n/a ,$7.40 , n/a , n/a ,$129.60 , n/a , n/a ,$75.60 , n/a , n/a ,$140.40 , n/a , n/a ,$64.80 , n/a , n/a ,$129.60 , n/a , n/a ,$151.20 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a , n/a ,$64.80 , n/a ,$216.00 ,$216.00 , n/a 
4001549,General Lab,Tissue transglutaminase IgG QST,83516,,301,$206.00 , n/a ,$7.40 , n/a , n/a ,$164.80 , n/a , n/a ,$53.56 , n/a , n/a ,$12.37 , n/a , n/a ,$123.60 , n/a , n/a ,$103.00 , n/a , n/a ,$7.40 , n/a , n/a ,$140.08 , n/a , n/a ,$127.72 , n/a , n/a ,$84.46 , n/a , n/a ,$144.20 , n/a , n/a ,$164.80 , n/a , n/a ,$113.30 , n/a , n/a ,$144.20 , n/a , n/a ,$69.01 , n/a , n/a ,$7.40 , n/a , n/a ,$123.60 , n/a , n/a ,$72.10 , n/a , n/a ,$133.90 , n/a , n/a ,$61.80 , n/a , n/a ,$123.60 , n/a , n/a ,$144.20 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a ,$206.00 ,$206.00 , n/a 
4001549,General Lab,Tissue transglutaminase IgA QST,83516,,301,$206.00 , n/a ,$7.40 , n/a , n/a ,$164.80 , n/a , n/a ,$53.56 , n/a , n/a ,$12.37 , n/a , n/a ,$123.60 , n/a , n/a ,$103.00 , n/a , n/a ,$7.40 , n/a , n/a ,$140.08 , n/a , n/a ,$127.72 , n/a , n/a ,$84.46 , n/a , n/a ,$144.20 , n/a , n/a ,$164.80 , n/a , n/a ,$113.30 , n/a , n/a ,$144.20 , n/a , n/a ,$69.01 , n/a , n/a ,$7.40 , n/a , n/a ,$123.60 , n/a , n/a ,$72.10 , n/a , n/a ,$133.90 , n/a , n/a ,$61.80 , n/a , n/a ,$123.60 , n/a , n/a ,$144.20 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a , n/a ,$61.80 , n/a ,$206.00 ,$206.00 , n/a 
4001551,General Lab,Protein Total,84155,,301,$69.00 , n/a ,$2.35 , n/a , n/a ,$55.20 , n/a , n/a ,$17.94 , n/a , n/a ,$3.94 , n/a , n/a ,$41.40 , n/a , n/a ,$34.50 , n/a , n/a ,$2.35 , n/a , n/a ,$46.92 , n/a , n/a ,$42.78 , n/a , n/a ,$28.29 , n/a , n/a ,$48.30 , n/a , n/a ,$55.20 , n/a , n/a ,$37.95 , n/a , n/a ,$48.30 , n/a , n/a ,$23.12 , n/a , n/a ,$2.35 , n/a , n/a ,$41.40 , n/a , n/a ,$24.15 , n/a , n/a ,$44.85 , n/a , n/a ,$20.70 , n/a , n/a ,$41.40 , n/a , n/a ,$48.30 , n/a , n/a ,$20.70 , n/a , n/a ,$20.70 , n/a , n/a ,$20.70 , n/a , n/a ,$20.70 , n/a , n/a ,$20.70 , n/a , n/a ,$20.70 , n/a ,$69.00 ,$69.00 , n/a 
4001552,General Lab,CSF Protein,84157,,301,$187.00 , n/a ,$2.35 , n/a , n/a ,$149.60 , n/a , n/a ,$48.62 , n/a , n/a ,$3.94 , n/a , n/a ,$112.20 , n/a , n/a ,$93.50 , n/a , n/a ,$2.35 , n/a , n/a ,$127.16 , n/a , n/a ,$115.94 , n/a , n/a ,$76.67 , n/a , n/a ,$130.90 , n/a , n/a ,$149.60 , n/a , n/a ,$102.85 , n/a , n/a ,$130.90 , n/a , n/a ,$62.65 , n/a , n/a ,$2.35 , n/a , n/a ,$112.20 , n/a , n/a ,$65.45 , n/a , n/a ,$121.55 , n/a , n/a ,$56.10 , n/a , n/a ,$112.20 , n/a , n/a ,$130.90 , n/a , n/a ,$56.10 , n/a , n/a ,$56.10 , n/a , n/a ,$56.10 , n/a , n/a ,$56.10 , n/a , n/a ,$56.10 , n/a , n/a ,$56.10 , n/a ,$187.00 ,$187.00 , n/a 
